"Medium ID","Medium name","Complex medium",Source,Link,Strains
1381,"½ S° HELIORESTIS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1381.pdf
1382,"MP MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1382.pdf
1383,"VL55 MEDIUM modified",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1383.pdf
1384,"YTC MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1384.pdf
1385,"NITROLANCETUS MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1385.pdf
1386,"HYPHOMICROBIUM MEDIUM SAF",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1386.pdf
1387,"23% MGM-MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1387.pdf
1388,"15% MGM-MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1388.pdf
1389,"LAMPROBACTER MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1389.pdf
1390,"RHODOVULUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1390.pdf
1391,"MMJHSY MEDIUM (modified)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1391.pdf
1392,"HALOTERRIGENA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1392.pdf
1393,"HALOMONAS WANG MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1393.pdf
1394,"R2A MEDIUM WITH SEAWATER 50%",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1394.pdf
1395,"CHROMOHALOBACTER MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1395.pdf
1396,"HALOARCHAEAL MEDIUM MH-1",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1396.pdf
1397,"GS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1397.pdf
1398,"1/10 PYGV MEDIUM modified",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1398.pdf
1399,"HALOPHILIC MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1399.pdf
1400,"SALINIBACTER HALOPHILIC MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1400.pdf
1401,"MSYS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1401.pdf
1402,"MEIOTHERMUS MEDIUM R8",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1402.pdf
1403,"METHYLOROSULA MEDIUM V-022",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1403.pdf
1404,"MEDIUM FOR STRAIN 2M70-1",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1404.pdf
1405,"PYG MEDIUM MODIFIED",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1405.pdf
1406,"HALARSENATIBACTER MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1406.pdf
1407,"PSYCHROBACTER MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1407.pdf
1408,"ANOXYNATRONUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1408.pdf
1409,"METHYLOCYSTIS MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1409.pdf
1410,"HALOBACTEROIDES MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1410.pdf
1411,"HALORUBRUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1411.pdf
1412,"METHYLOTHERMUS MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1412.pdf
1413,"AMPHIBACILLUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1413.pdf
1414,"PORPHYROBACTER MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1414.pdf
1415,"LYALIKOVIELLA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1415.pdf
1416,"MST-MEDIUM, AUTOTROPHIC GROWTH",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1416.pdf
1417,"MMB MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1417.pdf
1419,"HYPHOMICROBIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1419.pdf
1420,"HALF STRENGHS HYPHOMICROBIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1420.pdf
1421,"NATRONORUBRUM THIOOXIDANS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1421.pdf
1422,"HALORUBRUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1422.pdf
1423,"METHYLOSINUS MEDIUM MM2",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1423.pdf
1424,"YED ACETOBACTER MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1424.pdf
1425,"SSE/HD 1:10 MEDIUM (HEPES)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1425.pdf
1426,"SSE/HD 1:10 MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1426.pdf
1427,"DILUTE FILTERED MALT EXTRACT AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1427.pdf
1428,"HALOMONAS MEDIUM FOR STRAIN MA-C",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1428.pdf
1429,"SABOURAUD GLUCOSE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1429.pdf
1430,"GLUCONACETOBACTER MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1430.pdf
1431,"ALKALOPHILIC HALOPHILE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1431.pdf
1432,"ENHYDROBACTER MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1432.pdf
1433,"ACIDO-THERMOPHILE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1433.pdf
1434,"ALTEROMONAS MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1434.pdf
1435,"METHYLOTROPHES MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1435.pdf
1436,"PIRELLULA MEDIUM (M31PY)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1436.pdf
1437,"ALKALIPHILES PIRELLULA MEDIUM (M1PY)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1437.pdf
1438,"PIRELLULA MEDIUM (M31 PY)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1438.pdf
1439,"ALKALIPHILES PIRELLULA MEDIUM (M1aPY)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1439.pdf
1440,"PIRELLULA MEDIUM (M31)",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1440.pdf
1441,"ALKALIPHILES PIRELLULA MEDIUM (M1)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1441.pdf
1442,"PIRELLULA MEDIUM (M33a)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1442.pdf
1443,"PIRELLULA MEDIUM (M30 PY)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1443.pdf
1444,"PIRELLULA MEDIUM (M30a)",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1444.pdf
1445,"ZYMOMONAS MOBILIS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1445.pdf
1446,"ALKALISPIRILLUM MOBILE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1446.pdf
1447,"M 05",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1447.pdf
1448,"GLUCOSE SULFIDE MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1448.pdf
1449,"LENTIBACILLUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1449.pdf
1450,"HALOARCULA ALGERIENSIS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1450.pdf
1451,"DEFERRISOMA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1451.pdf
1452,"AQUISALIMONAS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1452.pdf
1453,"ALTERYTHROBACTER MEDIUM 216L",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1453.pdf
1454,"Meiothermus hypogaeus MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1454.pdf
1455,"ALTERNATIVE RUMEN BACTERIA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1455.pdf
1456,"DESULFOSOMA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1456.pdf
1457,"ALCALILIMNICOLA EHRLICHII MHLE-1 MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1457.pdf
1458,"Glucose minerals salts medium",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1458.pdf
1459,"THERMOHALOBACTER MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1459.pdf
1460,"28% MH MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1460.pdf
1461,"SALINIVIBRIO SHARMENSIS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1461.pdf
1462,"CAULOBACTER PYE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1462.pdf
1463,"YE/10 + Ca MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1463.pdf
1464,"CHITINIVIBRIO MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1464.pdf
1465,"CHITINISPIRILLUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1465.pdf
1466,"NBRC702 MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1466.pdf
1467,"T5 MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1467.pdf
1468,"HALORHABDUS SEGORENSIS S21 MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1468.pdf
1469,"THERMOCHROMATIUM/ALLOCHROMATIUM MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1469.pdf
1470,"MODIFIED CASTENHOLZ MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1470.pdf
1471,"PEPTONE BROTH",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1471.pdf
1472,"MODIFIED TRYPTONE SOYA BROTH",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1472.pdf
1473,"PLANTOMYCETACEAE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1473.pdf
1474,"PROLIXIBACTER MEDIUM GYSW",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1474.pdf
1475,"METALLIBACTERIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1475.pdf
1476,"SALIMESOPHILOBACTER MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1476.pdf
1477,"CALORAMATOR QUIMBAYENSIS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1477.pdf
1478,"NATRANAEROARCHAEUM MEDIUM AARC1",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1478.pdf
1479,"HALODESULFURIARCHAEUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1479.pdf
1480,"MODIFIED TRYPTONE SOYA BROTH",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1480.pdf
1481,"HALOFERAX MEDIUM RS75",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1481.pdf
1482,"ARHODOMONAS MEDIUM RS91",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1482.pdf
1483,"HALARCHAEUM MEDIUM RS94",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1483.pdf
1484,"Glycerol-Yeast extract-Peptone Medium",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1484.pdf
1485,"DESULFONATRONUM ALKALITOLERANS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1485.pdf
1486,"GBS salts modified for Thermocrinis jamiesonii",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1486.pdf
1487,"MAGNETOVIBRIO MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1487.pdf
1488,"METHYLOCEANUS CENITEPIDUS MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1488.pdf
1489,"TSB-GLUCOSE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1489.pdf
1490,"DESULFOVECTIS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1490.pdf
1491,"CYCLONATRONUM PROTEIVORANS MEDIUM (OMEGA)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1491.pdf
1492,"HALF STRENGTH R2A",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1492.pdf
1493,"VERRUCOMICROBIA MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1493.pdf
1494,". OMIZ-PAT Medium (modified)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1494.pdf
1495,"AQUASPIRILLUM MEDIUM II",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1495.pdf
1496,"PGY MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1496.pdf
1497,"HALOARCHAEUM SALINUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1497.pdf
1498,"PE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1498.pdf
1499,"GW3 MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1499.pdf
1500,"ACANTHAMOEBA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1500.pdf
1501,"METHYLOCALDUM MARINUM MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1501.pdf
1502,"METHYLOBACTER MEDIUM M10 XCF",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1502.pdf
1503,"CULTIVATION MEDIUM FOR CHLAMYDOPHILA PECORUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1503.pdf
1504,"CM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1504.pdf
1505,"PROTEINIVORAX MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1505.pdf
1505a,"PROTEINIVORAX HYDROGENIFORMANS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1505a.pdf
1506,"HIGH MAGNESIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1506.pdf
1508,"CALDERIHABITANS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1508.pdf
1509,"NB-PYRUVATE AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1509.pdf
1510,"MODIFIED MEDIUM 514 FOR HALOMONAS SP.",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1510.pdf
1511,"PLANTOMYCETACEAE MEDIUM SBP2",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1511.pdf
1512,"SCGYEM- MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1512.pdf
1513,"SULFURIMONAS GOTLANDICA MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1513.pdf
1514,"Grace's Insect Medium",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1514.pdf
1515,"OCEANIRHABDUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1515.pdf
1516,"THERMOFILUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1516.pdf
1517,"MODIFIED BACTO MARINE BROTH (DIFCO 2216)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1517.pdf
1518,"TRYPTONE SOYA BROTH (TSB) WITH ADDITIONAL",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1518.pdf
1519,"HALLOBELLUS RUBER MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1519.pdf
1520,"HALOPIGER MEDIUM (SG)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1520.pdf
1521,"ARCOBACTER ANAEROPHILUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1521.pdf
1522,"ACETOBACTER LAMBICUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1522.pdf
1523,"MODIFIED METHANOBACTERIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1523.pdf
1524,"PLANCTOMYCETES MEDIUM NH11",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1524.pdf
1525,"KALLOTENUE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1525.pdf
1526,"SALINISPIRA (L21 LS) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1526.pdf
1526a,"KIRITIMATIELLA (L21 LS) MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1526a.pdf
1526b,"KIRITIMATIELLA (TYG) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1526b.pdf
1526c,"DESULFOHALOVIBRIO (L21 LS) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1526c.pdf
1526d,"LIMISALSIVIBRIO (L21 LS) MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1526d.pdf
1526e,"LIMIHALOGLOBUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1526e.pdf
1527,"SEDIMENTISPHAERA (L21 HS) MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1527.pdf
1527a,"SALINIVIRGA (L21 HS) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1527a.pdf
1528,"HALOLAMINA MEDIUM (NOM-3)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1528.pdf
1529,"GEOGLOBUS AHANGARI MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1529.pdf
1530,"MODIFIED TRYPTONE SOY BROTH/AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1530.pdf
1531,"PLANCTOMYCES PYREFORMIS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1531.pdf
1532,"ANTIBIOTIC MEDIUM 1",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1532.pdf
1533,"MARINIFILUM MEDIUM (IRD MEDIUM)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1533.pdf
1534,"MARINIFILUM MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1534.pdf
1535,"MEDIUM D (20.6%NACL)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1535.pdf
1536,"BAP+ MEDIUM FOR FRANKIA",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1536.pdf
1537,"SPIRIBACTER MEDIUM (830 + 12% Marine salts)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1537.pdf
1538,"ANAEROBACTERIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1538.pdf
1539,"THERMOTOGA PROFUNDA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1539.pdf
1540,"BHA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1540.pdf
1541,"SPHINGOBACTERIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1541.pdf
1542,"CY/H LIQUID MEDIUM FOR MYXOBACTERIA",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1542.pdf
1543,"GY - MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1543.pdf
1544,". PIRELLULA MEDIUM (M30)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1544.pdf
1545,"MODIFIED YMA MEDIUM (HAMBI)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1545.pdf
1546,"ALIFODINIBIUS MEDIUM (TSA mod)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1546.pdf
1547,"MICROVIRGA MEDIUM (HV12)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1547.pdf
1548,"HALOARCULA MEDIUM (NT)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1548.pdf
1549,"HALOCOCCUS MEDIUM (NTYE)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1549.pdf
1550,"EX-LM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1550.pdf
1551,"948 (OXOID NUTRIENT BROTH) WITH ADDITONAL SALT",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1551.pdf
1552,"AIDINGIMONAS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1552.pdf
1553,"MICROVIRGA FLOCULATUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1553.pdf
1555,"Medium for tick cells (Rickettsia)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1555.pdf
1556,"BM7 MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1556.pdf
1557,"PALUDISPHAERA BOREALIS MEDIUM (PX4)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1557.pdf
1559,"TRYPTONE-STARCH MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1559.pdf
1560,"MARINES PLANCTOMYCES MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1560.pdf
1560a,"PLANCTOMYCES MEDIUM WITH DOUBLE CONCENTRATED ARTIFICAL SEA WATER",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1560a.pdf
1561,"Medium for broad range phototrophic bacteria",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1561.pdf
1562,"MODIFIED THERMUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1562.pdf
1563,"SEA WATER LURIA BERTANI MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1563.pdf
1564,HAHA100-MEDIUM,yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1564.pdf
1565,"ALKALIPHILUS TRANSVAALENSIS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1565.pdf
1566,"HAHA100 V MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1566.pdf
1567,"METHYLOPROFUNDUS SEDIMENTI MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1567.pdf
